bbl,standard_address,city_id,city_name,boro_id,boro_name,cd_id,cd_name,sba_id,sba_name,ccd_id,ccd_name,tract_10,res_units,year_built,buildings,assessed_value,owner_name,ser_violation,tax_delinquency,latitude,longitude,data_dof,data_hcrlihtc,data_hpd,data_hpdlihtc,data_hudcon,data_hudfin,data_hudlihtc,data_ml,data_nycha,sub_fin,sub_prog,sub_tax,sub_zone,prog_202_8,start_202_8,end_202_8,prog_221d,start_221d,end_221d,prog_223,start_223,end_223,prog_420c,start_420c,end_420c,prog_421a,start_421a,end_421a,prog_421a_aff,start_421a_aff,end_421a_aff,prog_421g,start_421g,end_421g,prog_8a,start_8a,end_8a,prog_hpd_oth,start_hpd_oth,end_hpd_oth,prog_hud_fin_oth,start_hud_fin_oth,end_hud_fin_oth,prog_hud_proj_oth,start_hud_proj_oth,end_hud_proj_oth,prog_inclus_hous,start_inclus_hous,end_inclus_hous,prog_j51,start_j51,end_j51,prog_lamp,start_lamp,end_lamp,prog_lihtc4,start_lihtc4,end_lihtc4,prog_lihtc9,start_lihtc9,end_lihtc9,prog_lmsa,start_lmsa,end_lmsa,prog_mfp,start_mfp,end_mfp,prog_ml,start_ml,end_ml,prog_nep,start_nep,end_nep,prog_nrp,start_nrp,end_nrp,prog_nycha_mix,start_nycha_mix,end_nycha_mix,prog_nycha_ph,start_nycha_ph,end_nycha_ph,prog_plp,start_plp,end_plp,prog_prac_202,start_prac_202,end_prac_202,prog_proj8,start_proj8,end_proj8,prog_rad,start_rad,end_rad,prog_tpt,start_tpt,end_tpt,prog_year15,start_year15,end_year15
1017670011,125 East 118 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,9,City Council District 9,36061018200,24,1920,1,1486350,EAST HARLEM LEXINGTON HOUSING DEVELOPMEN T,1,1,40.8003539,-73.9410865,0,0,1,0,1,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,1,20100101,20291231,1,20091217,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017670022,149 East 118 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018200,42,1920,1,2477700,EAST HARLEM LEXINGTON HOUSING DEVELOPMEN T,1,1,40.7999527,-73.9401369,0,0,1,0,1,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,1,20100101,20291231,1,20091217,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017670047,166 East 119 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018200,24,1920,1,1464750,EAST HARLEM LEXINGTON HOUSING DEVELOPMEN T,1,1,40.8001364,-73.9398045,0,0,1,0,1,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,1,20100101,20291231,1,20091217,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017670052,154 East 119 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018200,44,1915,2,2590200,EAST HARLEM LEXINGTON HOUSING DEVELOPMEN T,1,1,40.8002464,-73.9400608,0,0,1,0,1,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,1,20100101,20291231,1,20091217,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017680009,121 East 119 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,9,City Council District 9,36061019600,9,1920,1,610200,EAST HARLEM LEXINGTON HOUSING DEVELOPMEN T,1,1,40.8010564,-73.9408005,0,0,1,0,1,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,1,20100101,20291231,1,20091217,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017710014,135 East 122 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,9,City Council District 9,36061019600,21,1950,1,1181700,EAST HARLEM LEXINGTON HOUSING DEVELOPMEN T,1,1,40.802749,-73.9389749,0,0,1,0,1,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,1,20100101,20291231,1,20091217,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017830041,212 East 119 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,29,1910,1,1678500,EAST HARLEM LEXINGTON HOUSING DEVELOPMEN T,1,1,40.7993422,-73.9379162,0,0,1,0,1,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,1,20100101,20291231,1,20091217,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017690021,150 East 120 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019600,125,1984,1,4904550,"CASABE  II HOUSING DEVELOPMENT FUND COMP ANY, INC.",,1,40.801352,-73.9391785,1,0,1,0,1,0,1,0,0,1,1,1,0,1,20140601,20340531,0,,,0,,,1,20081231,20521231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20061227,,1,20070101,20371231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017790007,107 East 130 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,9,City Council District 9,36061024200,179,1900,5,10654650,EAST RIVER PRESERVATION HOUSING DEVELOPM ENT FUND,1,1,40.8079922,-73.9354192,1,0,1,0,1,0,1,0,0,1,1,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20111201,20311130,0,,,1,20151231,20491231,1,20111201,,1,20120101,20421231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017800075,200 East 131 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,9,City Council District 9,36061024200,140,2012,1,12535200,HRP SOUTH PARTNERSHIP HOUSING DEVELOPMEN T FUND CO,,,40.8086892,-73.9351332,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20121231,20561231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20140101,20441231,0,,,0,,,1,20141110,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017807501,1951 Park Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,9,City Council District 9,36061024200,173,2012,1,14641234,UNAVAILABLE OWNER,1,1,40.809049,-73.9354616,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20141231,20581231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20130101,20431231,0,,,0,,,1,20130805,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017830012,225 East 118 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,76,2007,1,1911600,"FRIENDLY HANDS APARTMENTS HDFC, INC.",,,40.7988892,-73.9376132,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20071231,20511231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20090101,20391231,0,,,0,,,1,20100310,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017830026,2313 2 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,8,1910,1,451935,"YOUTH ACTION COMMUNITY HOUSING, L.P.",1,,40.7988366,-73.936797,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20031231,20471231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20040101,20341231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017840021,2321 2 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019400,25,1920,1,209250,"YOUTH ACTION COMMUNITY HOUSING, L.P.",1,1,40.7991658,-73.9365511,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20061231,20501231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20040101,20341231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017850009,217 East 120 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019400,7,1900,1,334800,"YOUTH ACTION COMMUNITY HOUSING, L.P.",1,,40.8003601,-73.9372037,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20051231,20491231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20040101,20341231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017860046,208 East 122 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019400,10,1910,1,783900,ETH NEP L.P.,,,40.8013535,-73.9368343,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20091231,20431231,0,,,0,,,1,20100101,20401231,0,,,0,,,0,,,1,20070601,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017880018,243 East 123 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019400,10,1900,1,441000,"OLD HARLEM ROAD, L.P.",1,,40.8019317,-73.9350856,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20061231,20501231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20040101,20341231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017880020,247 East 123 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019400,11,1910,1,493650,LA CASA NUESTRA HDFC,,,40.801852,-73.9348942,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20131231,20571231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120601,
1017880024,2405 2 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019400,10,1920,1,438300,LA CASA NUESTRA HDFC,1,,40.8017969,-73.9346631,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20131231,20571231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017880027,2411 2 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019400,10,1910,1,438300,LA CASA NUESTRA HDFC,,1,40.801978,-73.9345293,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20131231,20571231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017880029,2415 2 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019400,9,1910,1,495000,LA CASA NUESTRA HDFC,1,,40.8021042,-73.9344389,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20131231,20571231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017890021,245 East 124 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061024200,185,2009,1,10790100,EAST 124TH STREET LL,,1,40.8024967,-73.934471,1,0,1,0,0,0,1,0,0,1,1,1,1,0,,,0,,,0,,,0,,,1,20111231,20361231,0,,,0,,,0,,,0,,,0,,,0,,,1,20100812,,0,,,0,,,1,20100101,20401231,0,,,0,,,1,20100812,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017890027,258 East 125 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061024200,9,1900,1,452700,E 129 ST CLUSTER L.P.,1,1,40.8026365,-73.9340266,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20071231,20411231,0,,,0,,,1,20050101,20351231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017897501,2293 3 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061024200,49,2010,1,5376024,UNAVAILABLE OWNER,1,,40.8033455,-73.9356043,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20131231,20571231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20110101,20411231,0,,,1,20110825,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017950018,335 East 118 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,16,1910,1,357300,2301 FIRST AVE L.P.,,,40.797875,-73.9352051,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19951231,20291231,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017950020,339 East 118 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,16,1900,1,397350,2301 FIRST AVE LP,1,,40.7978228,-73.935086,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19951231,20291231,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017950024,2295 1 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,13,1900,3,702900,TRIPLE HOUSING DEVELOPMENT FUND CORPORAT ION,1,,40.7975701,-73.9346709,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20180927,,0,,,0,,,0,,,1,20021231,20361231,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017950026,2301 1 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,17,1920,1,505350,2301 FIRST AVE LP,,,40.7976908,-73.9345841,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19951231,20291231,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017950028,2317 1 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,9,1900,1,448650,2301 FIRST AVE LP,,1,40.7977841,-73.9345154,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19951231,20291231,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017950029,2319 1 Avenue,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,18,1900,1,277200,2301 FIRST AVE LP,,1,40.7978444,-73.9344684,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19951231,20291231,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1017950033,348 East 119 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061018800,18,1910,1,246600,"YOUTH ACTION COMMUNITY HOUSING, L.P.",,,40.7979845,-73.9347066,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20061231,20501231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20040101,20341231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018070030,438 East 120 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019200,42,1900,1,2740950,NYCHA TRIBOROUGH PRESERVATION HDFC,1,1,40.7976921,-73.9320486,1,0,1,0,1,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20151231,20591231,0,,,0,,,0,,,0,,,0,,,0,,,1,20141222,20341221,0,,,0,,,1,20141223,,1,20160101,20461231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018087501,409 East 120 Street,1,New York City,1,Manhattan,111,MN 11 - East Harlem,3804,East Harlem,8,City Council District 8,36061019200,179,2017,1,13022203,"ACACIA GARDENS HOUSING DEVELOPMENT FUND  COMPANY,",1,,40.7987273,-73.9328675,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20151231,20761231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20180101,20481231,0,,,0,,,1,20180824,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018200041,108 West 111 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,24,1915,1,847350,FITZCHARLES PROPERTIES LLC,,1,40.7990063,-73.9530247,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19960101,20261231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018290015,247 West 113 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,25,1920,1,686250,FITZCHARLES PROPERTIES LLC,,1,40.8021087,-73.9553017,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19960101,20261231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018210002,1827 Adam C Powell Blvd,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,15,1900,1,316350,GATEWAY PROPERTIES L.,1,1,40.800047,-73.9543387,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20021231,20361231,0,,,0,,,1,20020101,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018210052,128 West 112 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,16,1900,1,301050,"GATEWAY PROPERTIES L.P.,",,1,40.8000028,-73.9534322,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20031231,20371231,0,,,0,,,1,20040101,20341231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018220008,135 West 112 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,15,1900,1,332550,GATEWAY PROPERTIES L.P,,1,40.8005408,-73.9535257,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20031231,20371231,0,,,0,,,1,20020101,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018220014,125 West 112 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,16,1900,1,360450,GATEWAY PROPERTIES L.,,,40.8003375,-73.9530418,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20031231,20371231,0,,,0,,,1,20020101,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018220038,106 West 113 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,29,1900,3,411750,113TH STREET PARTNERS L.P.,1,,40.8001833,-73.9519187,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20181231,20411231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20000101,20301231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018220055,136 West 113 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,40,1900,2,459900,GATEWAY PROPERTIES L.P,,1,40.80073,-73.9532041,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20051231,20391231,0,,,0,,,1,20040101,20341231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018220058,142 West 113 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,11,1910,1,388350,GATEWAY PROPERTIES L.,,1,40.8008234,-73.953428,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20020101,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018250029,103 Lenox Avenue,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021800,31,1920,1,1903950,101-09 WEST 115TH STREET HDFC,,1,40.8017032,-73.9504367,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20010101,20311231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018260036,1810 Adam C Powell Blvd,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,48,1920,1,3577950,"NEW HORIZONS PRESERVATION, L.P.",1,1,40.8000365,-73.9554692,1,0,1,0,1,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20101231,20541231,0,,,0,,,0,,,0,,,0,,,0,,,1,20090701,20300430,0,,,0,,,1,20100629,,1,20110101,20411231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018270016,233 West 111 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,25,1920,1,430650,PARK NORTH REALTY LLC,1,1,40.800819,-73.9561369,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19921231,20261231,0,,,1,19930101,20231231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018270020,217 West 111 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,25,1920,1,431100,PARK NORTH REALTY LLC,1,1,40.8006871,-73.955822800000007,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19921231,20261231,0,,,1,19930101,20231231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018270026,205 West 111 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,24,1900,1,408150,PARK NORTH REALTY LLC,,1,40.8004866,-73.9553425,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19921231,20261231,0,,,1,19930101,20231231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018270029,1836 Adam C Powell Blvd,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,15,1900,1,403200,PARK NORTH REALTY LLC,1,1,40.8003054,-73.9551657,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19921231,20261231,0,,,1,19930101,20231231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1018280038,218 West 113 Street,1,New York City,1,Manhattan,110,MN 10 - Central Harlem,3803,Central Harlem,9,City Council District 9,36061021600,24,1910,1,424350,GATEWAY PROPERTIES L.,1,1,40.8013647,-73.9547062,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20031231,20371231,0,,,0,,,1,20020101,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
