Geography,Name,Level,Year,Bedrooms,<= $500,<NA>,$500 - $1k,$1k - $1.5k,$1.5k - $2k,$2k - $2.5k,$2.5k - $3k,$3k - $4k,> $4k
BK 01,Greenpoint/Williamsburg,Community District,2017-2021,3 Bedrooms,8.2%,"NA",9.3%,12.0%,16.6%,10.6%,8.5%,15.6%,19.2%
BK 01,Greenpoint/Williamsburg,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 01,Greenpoint/Williamsburg,Community District,2017-2021,Studios,8.7%,"NA",8.2%,13.4%,11.9%,9.6%,14.5%,22.1%,11.7%
BK 02,Fort Greene/Brooklyn Heights,Community District,2006-2010,1 Bedrooms,12.1%,"NA",14.3%,20.8%,17.2%,17.5%,7.3%,8.7%,2.1%
BK 02,Fort Greene/Brooklyn Heights,Community District,2006-2010,2 Bedrooms,18.7%,"NA",18.7%,12.7%,9.7%,14.9%,10.0%,10.5%,4.9%
BK 02,Fort Greene/Brooklyn Heights,Community District,2006-2010,3 Bedrooms,20.2%,"NA",25.2%,15.6%,5.6%,7.4%,10.0%,9.1%,7.1%
BK 02,Fort Greene/Brooklyn Heights,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 02,Fort Greene/Brooklyn Heights,Community District,2006-2010,Studios,11.7%,"NA",15.3%,24.8%,28.1%,13.2%,5.6%,1.3%,0.0%
BK 02,Fort Greene/Brooklyn Heights,Community District,2017-2021,1 Bedrooms,9.3%,"NA",6.7%,7.9%,7.0%,12.0%,12.7%,30.3%,14.1%
BK 02,Fort Greene/Brooklyn Heights,Community District,2017-2021,2 Bedrooms,11.0%,"NA",10.1%,11.2%,10.6%,5.5%,9.2%,24.0%,18.3%
BK 02,Fort Greene/Brooklyn Heights,Community District,2017-2021,3 Bedrooms,10.6%,"NA",17.6%,12.8%,8.4%,7.5%,10.0%,11.8%,21.1%
BK 02,Fort Greene/Brooklyn Heights,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 02,Fort Greene/Brooklyn Heights,Community District,2017-2021,Studios,8.6%,"NA",12.1%,10.1%,12.4%,15.7%,15.0%,17.8%,8.4%
BK 03,Bedford Stuyvesant,Community District,2006-2010,1 Bedrooms,21.1%,"NA",22.8%,34.5%,17.1%,2.6%,0.8%,0.6%,0.6%
BK 03,Bedford Stuyvesant,Community District,2006-2010,2 Bedrooms,16.2%,"NA",25.2%,27.9%,22.1%,6.4%,1.7%,0.5%,0.0%
BK 03,Bedford Stuyvesant,Community District,2006-2010,3 Bedrooms,17.2%,"NA",25.8%,17.6%,17.8%,15.2%,5.5%,0.9%,0.0%
BK 03,Bedford Stuyvesant,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 03,Bedford Stuyvesant,Community District,2006-2010,Studios,17.0%,"NA",31.8%,36.2%,8.2%,6.0%,0.0%,0.8%,0.0%
BK 03,Bedford Stuyvesant,Community District,2017-2021,1 Bedrooms,15.7%,"NA",10.7%,16.9%,19.1%,19.9%,13.1%,4.1%,0.4%
BK 03,Bedford Stuyvesant,Community District,2017-2021,2 Bedrooms,10.2%,"NA",15.6%,18.9%,17.3%,13.4%,14.0%,8.6%,1.9%
BK 03,Bedford Stuyvesant,Community District,2017-2021,3 Bedrooms,11.4%,"NA",14.0%,13.6%,16.8%,12.7%,12.3%,16.5%,2.7%
BK 03,Bedford Stuyvesant,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 03,Bedford Stuyvesant,Community District,2017-2021,Studios,23.8%,"NA",24.4%,14.9%,11.7%,22.2%,0.8%,2.3%,0.0%
BK 04,Bushwick,Community District,2006-2010,1 Bedrooms,25.8%,"NA",20.9%,33.0%,14.2%,4.7%,1.1%,0.2%,0.0%
BK 04,Bushwick,Community District,2006-2010,2 Bedrooms,9.8%,"NA",18.0%,38.2%,26.0%,6.0%,1.3%,0.7%,0.0%
BK 04,Bushwick,Community District,2006-2010,3 Bedrooms,7.7%,"NA",15.2%,25.4%,26.6%,17.6%,3.6%,3.8%,0.0%
BK 04,Bushwick,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 04,Bushwick,Community District,2006-2010,Studios,18.3%,"NA",27.5%,15.9%,18.7%,9.9%,8.6%,1.1%,0.0%
BK 04,Bushwick,Community District,2017-2021,1 Bedrooms,19.9%,"NA",7.0%,17.8%,15.9%,18.3%,13.1%,6.2%,1.8%
BK 04,Bushwick,Community District,2017-2021,2 Bedrooms,8.2%,"NA",10.1%,23.5%,19.6%,12.9%,15.5%,7.6%,2.6%
BK 04,Bushwick,Community District,2017-2021,3 Bedrooms,6.0%,"NA",9.8%,13.8%,15.9%,16.6%,11.8%,21.2%,4.8%
BK 04,Bushwick,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 04,Bushwick,Community District,2017-2021,Studios,21.5%,"NA",11.2%,13.5%,18.7%,13.9%,11.7%,9.1%,0.6%
BK 05,East New York/Starrett City,Community District,2006-2010,1 Bedrooms,26.3%,"NA",16.8%,45.2%,10.3%,1.3%,0.0%,0.0%,0.0%
BK 05,East New York/Starrett City,Community District,2006-2010,2 Bedrooms,13.2%,"NA",19.1%,36.4%,26.1%,4.8%,0.3%,0.2%,0.0%
BK 05,East New York/Starrett City,Community District,2006-2010,3 Bedrooms,11.1%,"NA",19.4%,21.5%,30.5%,14.0%,3.2%,0.4%,0.0%
BK 05,East New York/Starrett City,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 05,East New York/Starrett City,Community District,2006-2010,Studios,30.2%,"NA",19.7%,35.9%,10.1%,2.3%,1.8%,0.0%,0.0%
BK 05,East New York/Starrett City,Community District,2017-2021,1 Bedrooms,26.3%,"NA",15.6%,32.3%,20.8%,3.8%,0.9%,0.3%,0.0%
BK 05,East New York/Starrett City,Community District,2017-2021,2 Bedrooms,17.1%,"NA",12.9%,20.8%,34.0%,11.2%,3.6%,0.3%,0.0%
BK 05,East New York/Starrett City,Community District,2017-2021,3 Bedrooms,11.2%,"NA",10.7%,18.8%,25.2%,25.0%,8.2%,0.9%,0.0%
BK 05,East New York/Starrett City,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 05,East New York/Starrett City,Community District,2017-2021,Studios,25.3%,"NA",25.9%,22.0%,24.5%,0.9%,1.4%,0.0%,0.0%
BK 06,Park Slope/Carroll Gardens,Community District,2006-2010,1 Bedrooms,8.9%,"NA",4.8%,14.7%,20.3%,25.7%,16.4%,6.8%,2.4%
BK 06,Park Slope/Carroll Gardens,Community District,2006-2010,2 Bedrooms,10.1%,"NA",15.8%,13.0%,10.7%,15.5%,16.5%,15.0%,3.3%
BK 06,Park Slope/Carroll Gardens,Community District,2006-2010,3 Bedrooms,9.9%,"NA",13.1%,13.0%,9.4%,8.9%,12.7%,20.6%,12.4%
BK 06,Park Slope/Carroll Gardens,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 06,Park Slope/Carroll Gardens,Community District,2006-2010,Studios,7.9%,"NA",11.6%,21.9%,38.9%,15.0%,2.9%,1.7%,0.0%
BK 06,Park Slope/Carroll Gardens,Community District,2017-2021,1 Bedrooms,10.2%,"NA",3.7%,8.8%,9.3%,20.8%,24.4%,17.4%,5.3%
BK 06,Park Slope/Carroll Gardens,Community District,2017-2021,2 Bedrooms,5.8%,"NA",5.5%,8.9%,9.3%,10.0%,14.1%,33.3%,13.2%
BK 06,Park Slope/Carroll Gardens,Community District,2017-2021,3 Bedrooms,3.1%,"NA",4.0%,6.6%,8.2%,12.8%,10.7%,25.8%,28.7%
BK 06,Park Slope/Carroll Gardens,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 06,Park Slope/Carroll Gardens,Community District,2017-2021,Studios,15.5%,"NA",12.3%,13.0%,18.1%,17.1%,11.7%,12.0%,0.3%
BK 07,Sunset Park,Community District,2006-2010,1 Bedrooms,14.0%,"NA",19.9%,41.1%,16.9%,7.2%,0.9%,0.0%,0.0%
BK 07,Sunset Park,Community District,2006-2010,2 Bedrooms,5.1%,"NA",13.7%,37.9%,29.3%,10.1%,3.5%,0.4%,0.0%
BK 07,Sunset Park,Community District,2006-2010,3 Bedrooms,4.4%,"NA",8.4%,25.1%,35.9%,18.7%,5.0%,2.6%,0.0%
BK 07,Sunset Park,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 07,Sunset Park,Community District,2006-2010,Studios,24.2%,"NA",42.4%,23.2%,6.9%,2.6%,0.0%,0.6%,0.0%
BK 07,Sunset Park,Community District,2017-2021,1 Bedrooms,10.1%,"NA",6.7%,26.9%,28.5%,15.2%,7.7%,4.7%,0.1%
BK 07,Sunset Park,Community District,2017-2021,2 Bedrooms,4.5%,"NA",9.6%,26.6%,28.6%,18.1%,7.8%,3.7%,1.2%
BK 07,Sunset Park,Community District,2017-2021,3 Bedrooms,5.1%,"NA",8.6%,17.5%,26.3%,22.7%,11.8%,6.3%,1.8%
BK 07,Sunset Park,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 07,Sunset Park,Community District,2017-2021,Studios,4.3%,"NA",14.9%,31.1%,31.0%,8.4%,5.8%,4.4%,0.0%
BK 08,Crown Heights/Prospect Heights,Community District,2006-2010,1 Bedrooms,15.3%,"NA",17.4%,41.2%,15.6%,7.6%,1.9%,0.9%,0.1%
BK 08,Crown Heights/Prospect Heights,Community District,2006-2010,2 Bedrooms,12.2%,"NA",20.7%,31.5%,20.3%,9.8%,3.6%,0.9%,0.9%
BK 08,Crown Heights/Prospect Heights,Community District,2006-2010,3 Bedrooms,13.4%,"NA",19.8%,24.0%,15.3%,17.5%,4.9%,4.6%,0.5%
BK 08,Crown Heights/Prospect Heights,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 08,Crown Heights/Prospect Heights,Community District,2006-2010,Studios,19.8%,"NA",24.7%,38.2%,9.9%,5.0%,0.8%,1.6%,0.0%
BK 08,Crown Heights/Prospect Heights,Community District,2017-2021,1 Bedrooms,11.4%,"NA",14.1%,22.8%,24.1%,12.3%,8.7%,5.1%,1.4%
BK 08,Crown Heights/Prospect Heights,Community District,2017-2021,2 Bedrooms,10.5%,"NA",11.6%,20.6%,21.5%,12.4%,10.5%,10.0%,3.0%
BK 08,Crown Heights/Prospect Heights,Community District,2017-2021,3 Bedrooms,7.1%,"NA",7.6%,19.2%,19.8%,13.9%,10.0%,17.6%,4.9%
BK 08,Crown Heights/Prospect Heights,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 08,Crown Heights/Prospect Heights,Community District,2017-2021,Studios,24.9%,"NA",17.6%,20.0%,18.6%,13.9%,3.3%,1.0%,0.6%
BK 09,South Crown Heights/Lefferts Gardens,Community District,2006-2010,1 Bedrooms,5.4%,"NA",18.5%,62.2%,13.2%,0.7%,0.0%,0.0%,0.0%
BK 09,South Crown Heights/Lefferts Gardens,Community District,2006-2010,2 Bedrooms,6.1%,"NA",15.0%,46.3%,26.6%,5.0%,0.6%,0.3%,0.0%
BK 09,South Crown Heights/Lefferts Gardens,Community District,2006-2010,3 Bedrooms,8.5%,"NA",8.0%,38.2%,29.9%,8.8%,3.4%,3.2%,0.0%
BK 09,South Crown Heights/Lefferts Gardens,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 09,South Crown Heights/Lefferts Gardens,Community District,2006-2010,Studios,4.3%,"NA",29.0%,60.6%,6.1%,0.0%,0.0%,0.0%,0.0%
BK 09,South Crown Heights/Lefferts Gardens,Community District,2017-2021,1 Bedrooms,6.5%,"NA",7.9%,34.9%,34.8%,11.2%,2.9%,1.3%,0.5%
BK 09,South Crown Heights/Lefferts Gardens,Community District,2017-2021,2 Bedrooms,3.8%,"NA",5.5%,26.7%,30.1%,20.4%,8.1%,3.7%,1.6%
BK 09,South Crown Heights/Lefferts Gardens,Community District,2017-2021,3 Bedrooms,9.5%,"NA",4.2%,15.7%,22.8%,20.3%,13.5%,12.1%,1.9%
BK 09,South Crown Heights/Lefferts Gardens,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 09,South Crown Heights/Lefferts Gardens,Community District,2017-2021,Studios,17.9%,"NA",16.0%,24.7%,23.6%,6.2%,9.3%,1.8%,0.5%
BK 10,Bay Ridge/Dyker Heights,Community District,2006-2010,1 Bedrooms,4.5%,"NA",13.7%,51.3%,23.2%,6.2%,1.1%,0.0%,0.0%
BK 10,Bay Ridge/Dyker Heights,Community District,2006-2010,2 Bedrooms,5.7%,"NA",7.1%,29.5%,36.2%,15.3%,4.8%,1.1%,0.3%
BK 10,Bay Ridge/Dyker Heights,Community District,2006-2010,3 Bedrooms,2.8%,"NA",4.4%,25.8%,29.8%,22.3%,9.2%,5.6%,0.0%
BK 10,Bay Ridge/Dyker Heights,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 10,Bay Ridge/Dyker Heights,Community District,2006-2010,Studios,21.6%,"NA",24.9%,44.3%,6.6%,0.8%,1.8%,0.0%,0.0%
BK 10,Bay Ridge/Dyker Heights,Community District,2017-2021,1 Bedrooms,5.8%,"NA",4.3%,28.2%,45.8%,13.8%,1.5%,0.4%,0.2%
BK 10,Bay Ridge/Dyker Heights,Community District,2017-2021,2 Bedrooms,6.0%,"NA",3.2%,18.8%,35.1%,26.2%,7.8%,2.6%,0.2%
BK 10,Bay Ridge/Dyker Heights,Community District,2017-2021,3 Bedrooms,5.2%,"NA",1.3%,13.0%,26.3%,24.6%,18.9%,7.9%,2.8%
BK 10,Bay Ridge/Dyker Heights,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 10,Bay Ridge/Dyker Heights,Community District,2017-2021,Studios,11.1%,"NA",6.8%,36.0%,40.3%,5.2%,0.4%,0.0%,0.0%
BK 11,Bensonhurst,Community District,2006-2010,1 Bedrooms,11.3%,"NA",21.5%,54.8%,11.0%,0.9%,0.3%,0.2%,0.0%
BK 11,Bensonhurst,Community District,2006-2010,2 Bedrooms,5.0%,"NA",10.8%,47.8%,29.2%,5.8%,1.4%,0.0%,0.0%
BK 11,Bensonhurst,Community District,2006-2010,3 Bedrooms,13.4%,"NA",6.9%,20.6%,37.5%,16.1%,5.1%,0.5%,0.0%
BK 11,Bensonhurst,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 11,Bensonhurst,Community District,2006-2010,Studios,14.8%,"NA",36.6%,37.4%,10.2%,0.0%,0.0%,0.0%,1.1%
BK 11,Bensonhurst,Community District,2017-2021,1 Bedrooms,8.7%,"NA",8.7%,32.4%,43.6%,5.8%,0.8%,0.0%,0.0%
BK 11,Bensonhurst,Community District,2017-2021,2 Bedrooms,6.4%,"NA",6.0%,21.9%,44.0%,17.5%,2.9%,0.8%,0.6%
BK 11,Bensonhurst,Community District,2017-2021,3 Bedrooms,7.1%,"NA",5.3%,13.1%,29.0%,32.3%,10.7%,1.4%,1.1%
BK 11,Bensonhurst,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 11,Bensonhurst,Community District,2017-2021,Studios,12.4%,"NA",9.5%,43.6%,32.1%,1.6%,0.0%,0.8%,0.0%
BK 12,Borough Park,Community District,2006-2010,1 Bedrooms,9.6%,"NA",18.6%,53.0%,16.5%,2.2%,0.2%,0.0%,0.0%
BK 12,Borough Park,Community District,2006-2010,2 Bedrooms,6.9%,"NA",15.0%,34.1%,31.8%,9.3%,2.0%,0.7%,0.1%
BK 12,Borough Park,Community District,2006-2010,3 Bedrooms,6.1%,"NA",5.7%,25.4%,23.6%,25.5%,8.0%,5.6%,0.2%
BK 12,Borough Park,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 12,Borough Park,Community District,2006-2010,Studios,10.3%,"NA",40.8%,32.8%,12.1%,2.9%,1.0%,0.0%,0.0%
BK 12,Borough Park,Community District,2017-2021,1 Bedrooms,7.4%,"NA",5.3%,31.2%,42.4%,10.0%,2.3%,1.3%,0.1%
BK 12,Borough Park,Community District,2017-2021,2 Bedrooms,8.1%,"NA",5.2%,23.2%,32.5%,21.6%,6.4%,1.9%,1.2%
BK 12,Borough Park,Community District,2017-2021,3 Bedrooms,8.4%,"NA",10.6%,15.1%,24.7%,19.4%,12.9%,8.5%,0.3%
BK 12,Borough Park,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 12,Borough Park,Community District,2017-2021,Studios,3.9%,"NA",11.5%,33.1%,41.0%,8.1%,0.0%,1.2%,1.2%
BK 13,Coney Island,Community District,2006-2010,1 Bedrooms,21.8%,"NA",32.0%,34.4%,10.1%,1.5%,0.1%,0.0%,0.0%
BK 13,Coney Island,Community District,2006-2010,2 Bedrooms,14.8%,"NA",29.4%,28.7%,22.2%,4.3%,0.7%,0.0%,0.0%
BK 13,Coney Island,Community District,2006-2010,3 Bedrooms,14.9%,"NA",21.7%,25.6%,25.9%,8.5%,3.2%,0.0%,0.0%
BK 13,Coney Island,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 13,Coney Island,Community District,2006-2010,Studios,39.8%,"NA",31.9%,22.0%,1.6%,4.3%,0.5%,0.0%,0.0%
BK 13,Coney Island,Community District,2017-2021,1 Bedrooms,31.6%,"NA",14.7%,21.8%,24.5%,5.0%,1.8%,0.6%,0.0%
BK 13,Coney Island,Community District,2017-2021,2 Bedrooms,20.0%,"NA",15.3%,21.1%,23.5%,15.4%,3.3%,1.1%,0.4%
BK 13,Coney Island,Community District,2017-2021,3 Bedrooms,18.4%,"NA",18.5%,15.2%,20.2%,15.0%,7.6%,5.0%,0.0%
BK 13,Coney Island,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 13,Coney Island,Community District,2017-2021,Studios,24.8%,"NA",18.8%,27.0%,19.8%,7.7%,0.7%,1.1%,0.0%
BK 14,Flatbush/Midwood,Community District,2006-2010,1 Bedrooms,8.1%,"NA",14.5%,60.4%,15.0%,1.8%,0.1%,0.2%,0.0%
BK 14,Flatbush/Midwood,Community District,2006-2010,2 Bedrooms,7.6%,"NA",9.2%,39.7%,34.6%,7.2%,1.4%,0.2%,0.0%
BK 14,Flatbush/Midwood,Community District,2006-2010,3 Bedrooms,5.6%,"NA",6.3%,25.7%,29.2%,23.1%,9.1%,0.7%,0.3%
BK 14,Flatbush/Midwood,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 14,Flatbush/Midwood,Community District,2006-2010,Studios,16.6%,"NA",26.2%,48.2%,9.1%,0.0%,0.0%,0.0%,0.0%
BK 14,Flatbush/Midwood,Community District,2017-2021,1 Bedrooms,8.7%,"NA",4.4%,31.2%,41.0%,12.0%,1.8%,0.8%,0.1%
BK 14,Flatbush/Midwood,Community District,2017-2021,2 Bedrooms,4.6%,"NA",4.6%,24.0%,32.0%,26.3%,6.2%,1.9%,0.4%
BK 14,Flatbush/Midwood,Community District,2017-2021,3 Bedrooms,3.4%,"NA",4.9%,15.0%,27.4%,20.0%,17.9%,9.7%,1.8%
BK 14,Flatbush/Midwood,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 14,Flatbush/Midwood,Community District,2017-2021,Studios,10.0%,"NA",8.9%,42.6%,33.8%,2.9%,1.9%,0.0%,0.0%
BK 15,Sheepshead Bay,Community District,2006-2010,1 Bedrooms,13.3%,"NA",16.1%,52.2%,17.5%,0.5%,0.4%,0.0%,0.0%
BK 15,Sheepshead Bay,Community District,2006-2010,2 Bedrooms,10.4%,"NA",19.4%,29.3%,33.0%,6.9%,0.5%,0.4%,0.0%
BK 15,Sheepshead Bay,Community District,2006-2010,3 Bedrooms,12.8%,"NA",15.0%,22.7%,26.0%,15.7%,5.7%,2.0%,0.0%
BK 15,Sheepshead Bay,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 15,Sheepshead Bay,Community District,2006-2010,Studios,11.4%,"NA",17.6%,65.3%,5.7%,0.0%,0.0%,0.0%,0.0%
BK 15,Sheepshead Bay,Community District,2017-2021,1 Bedrooms,11.4%,"NA",11.1%,26.4%,38.7%,9.9%,1.0%,1.0%,0.5%
BK 15,Sheepshead Bay,Community District,2017-2021,2 Bedrooms,11.2%,"NA",8.2%,20.6%,30.5%,18.0%,7.9%,3.0%,0.5%
BK 15,Sheepshead Bay,Community District,2017-2021,3 Bedrooms,9.4%,"NA",6.1%,11.0%,25.0%,24.6%,16.1%,6.7%,1.2%
BK 15,Sheepshead Bay,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 15,Sheepshead Bay,Community District,2017-2021,Studios,17.1%,"NA",12.1%,29.7%,32.9%,6.8%,0.8%,0.6%,0.0%
BK 16,Brownsville,Community District,2006-2010,1 Bedrooms,32.9%,"NA",32.8%,27.2%,5.4%,1.6%,0.0%,0.0%,0.0%
BK 16,Brownsville,Community District,2006-2010,2 Bedrooms,19.3%,"NA",28.6%,31.9%,17.0%,2.9%,0.3%,0.0%,0.0%
BK 16,Brownsville,Community District,2006-2010,3 Bedrooms,20.9%,"NA",26.4%,17.8%,19.9%,12.2%,2.8%,0.0%,0.0%
BK 16,Brownsville,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 16,Brownsville,Community District,2006-2010,Studios,42.8%,"NA",32.3%,20.3%,3.8%,0.7%,0.0%,0.0%,0.0%
BK 16,Brownsville,Community District,2017-2021,1 Bedrooms,33.2%,"NA",22.5%,22.7%,15.9%,2.5%,3.1%,0.0%,0.0%
BK 16,Brownsville,Community District,2017-2021,2 Bedrooms,16.9%,"NA",19.3%,22.8%,28.3%,10.9%,1.3%,0.4%,0.1%
BK 16,Brownsville,Community District,2017-2021,3 Bedrooms,15.0%,"NA",23.1%,11.6%,13.4%,17.4%,16.8%,2.2%,0.5%
BK 16,Brownsville,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 16,Brownsville,Community District,2017-2021,Studios,28.7%,"NA",22.6%,31.4%,13.6%,3.6%,0.0%,0.0%,0.0%
BK 17,East Flatbush,Community District,2006-2010,1 Bedrooms,5.1%,"NA",20.1%,65.8%,7.9%,1.0%,0.0%,0.0%,0.0%
BK 17,East Flatbush,Community District,2006-2010,2 Bedrooms,5.7%,"NA",10.2%,45.5%,34.1%,4.4%,0.0%,0.1%,0.0%
BK 17,East Flatbush,Community District,2006-2010,3 Bedrooms,4.6%,"NA",13.7%,23.5%,34.4%,18.9%,4.5%,0.5%,0.0%
BK 17,East Flatbush,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 17,East Flatbush,Community District,2006-2010,Studios,8.0%,"NA",26.3%,54.7%,9.2%,1.8%,0.0%,0.0%,0.0%
BK 17,East Flatbush,Community District,2017-2021,1 Bedrooms,8.0%,"NA",9.1%,42.5%,30.4%,4.4%,3.8%,0.3%,1.4%
BK 17,East Flatbush,Community District,2017-2021,2 Bedrooms,5.9%,"NA",8.2%,27.3%,36.8%,20.3%,1.1%,0.3%,0.0%
BK 17,East Flatbush,Community District,2017-2021,3 Bedrooms,5.9%,"NA",15.5%,13.2%,20.4%,25.3%,15.0%,4.7%,0.0%
BK 17,East Flatbush,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 17,East Flatbush,Community District,2017-2021,Studios,7.2%,"NA",20.4%,39.4%,26.4%,6.5%,0.0%,0.0%,0.0%
BK 18,Flatlands/Canarsie,Community District,2006-2010,1 Bedrooms,10.9%,"NA",17.7%,50.8%,18.2%,1.4%,0.2%,0.7%,0.0%
BK 18,Flatlands/Canarsie,Community District,2006-2010,2 Bedrooms,12.6%,"NA",15.7%,21.5%,43.2%,5.1%,1.4%,0.4%,0.0%
BK 18,Flatlands/Canarsie,Community District,2006-2010,3 Bedrooms,11.5%,"NA",6.6%,14.3%,31.4%,26.4%,8.1%,1.8%,0.0%
BK 18,Flatlands/Canarsie,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 18,Flatlands/Canarsie,Community District,2006-2010,Studios,14.2%,"NA",21.0%,39.3%,25.5%,0.0%,0.0%,0.0%,0.0%
BK 18,Flatlands/Canarsie,Community District,2017-2021,1 Bedrooms,9.1%,"NA",12.8%,30.1%,35.1%,12.0%,0.9%,0.0%,0.1%
BK 18,Flatlands/Canarsie,Community District,2017-2021,2 Bedrooms,14.2%,"NA",9.4%,16.3%,36.0%,21.7%,1.8%,0.2%,0.3%
BK 18,Flatlands/Canarsie,Community District,2017-2021,3 Bedrooms,8.6%,"NA",6.5%,9.6%,22.7%,29.6%,17.4%,4.7%,0.9%
BK 18,Flatlands/Canarsie,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 18,Flatlands/Canarsie,Community District,2017-2021,Studios,12.2%,"NA",19.6%,25.7%,37.4%,1.6%,3.5%,0.0%,0.0%
MN 01,Financial District,Community District,2006-2010,1 Bedrooms,7.3%,"NA",12.7%,9.3%,9.1%,10.2%,10.1%,23.4%,17.8%
MN 01,Financial District,Community District,2006-2010,2 Bedrooms,7.8%,"NA",10.4%,12.7%,8.5%,5.7%,9.2%,20.4%,25.2%
MN 01,Financial District,Community District,2006-2010,3 Bedrooms,9.6%,"NA",6.0%,12.4%,7.9%,8.9%,18.5%,11.1%,25.5%
MN 01,Financial District,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 01,Financial District,Community District,2006-2010,Studios,5.7%,"NA",10.5%,9.4%,8.6%,14.9%,27.0%,18.2%,5.8%
MN 01,Financial District,Community District,2017-2021,1 Bedrooms,6.6%,"NA",6.9%,7.7%,8.7%,6.6%,8.3%,23.0%,32.3%
MN 01,Financial District,Community District,2017-2021,2 Bedrooms,5.7%,"NA",7.6%,7.7%,3.6%,5.9%,5.4%,20.9%,43.2%
MN 01,Financial District,Community District,2017-2021,3 Bedrooms,8.1%,"NA",8.5%,7.8%,10.7%,4.8%,4.3%,16.5%,39.2%
MN 01,Financial District,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 01,Financial District,Community District,2017-2021,Studios,1.5%,"NA",5.2%,9.2%,8.4%,15.3%,14.9%,34.8%,10.7%
MN 02,Greenwich Village/Soho,Community District,2006-2010,1 Bedrooms,7.3%,"NA",12.7%,9.3%,9.1%,10.2%,10.1%,23.4%,17.8%
MN 02,Greenwich Village/Soho,Community District,2006-2010,2 Bedrooms,7.8%,"NA",10.4%,12.7%,8.5%,5.7%,9.2%,20.4%,25.2%
MN 02,Greenwich Village/Soho,Community District,2006-2010,3 Bedrooms,9.6%,"NA",6.0%,12.4%,7.9%,8.9%,18.5%,11.1%,25.5%
